Old Course, Old Course Title, New Course, New Course Title
"BIOL-314","General Ecology Lab","BIOE-371","General Ecology Lab"
"BIOL-322","Botany II","BIOO-320","General Botany"
"BIOL-322","Botany II Lab","BIOO-321","General Botany Laboratory"
"BIOL-324","Entomology","BIOO-462","Entomology"
"BIOL-324","Entomology Lab","BIOO-463","Entomology Lab"
"BIOL-334","Ornithology","BIOO-470","Ornithology"
"BIOL-334","Ornithology Lab","BIOO-471","Ornithology Lab"
"BIOL-348","Zoology","BIOO-380","Zoology"
"BIOL-350","Zoology Lab","BIOO-381","Zoology Lab"
"BIOL-406","Molecular Biology Techniques","BIOB-450","Molecular Biology Techniques"
"BIOL-406","Molecular Biology Tech Lab","BIOB-451","Molecular Biology Technqus Lab"
"BIOL-407","Freshwater Biology","BIOE-428","Freshwater Ecology"
"BIOL-407","Freshwater Biology Lab","BIOE-429","Freshwater Ecology Lab"
"BIOL-408","Flwrng Plnts of the Plns & Mtn","BIOO-335","Rocky Mountain Flora"
"BIOL-408","Flwrng Plnts of Plns & Mtn Lab","BIOO-336","Rocky Mountain Flora Lab"
"BIOL-410","Field Biology Methods","BIOE-410","Field Biology Methods"
"BIOL-410","Field Biology Methods Lab","BIOE-411","Field Biology Methods Lab"
"BIOL-415","Ecological Methods","BIOE-417","Ecological Methods"
"BIOL-415","Ecological Methods Lab","BIOE-418","Ecological Methods Lab"
"BIOL-460","Advanced Microbiology","BIOM-400","Medical Microbiology"
"BIOL-460","Advanced Microbiology Lab","BIOM-401","Medical Microbiology Lab"
"BIOL-468","Molecular Biology and Genetics","BIOB-485","Molecular Biology and Genetics"
"BIOL-468","Molecular Biol & Genetics Lab","BIOB-486","Molecular Biology Genetics Lab"
"BIOL-479","Cooperative Education","BIOB-498","Cooperative Education"
"BUS-100","Introduction to Business","BGEN-105","Introduction to Business"
"BUS-110","Creative Problem Solving","BGEN-112","Creative Problem Solving"
"BUS-120","Leadership","BGEN-110","Applied Business Leadership"
"BUS-199","Independent Study","BMGT-192","Independent Study"
"BUS-245","Personal Finance","BFIN-205","Personal Finance"
"BUS-250","Business Statistics","BGEN-253","Business Statistics & Research"
"BUS-271","Legal Environment of Business","BGEN-235","Business Law"
"BUS-300","Management in Organizations","BMGT-335","Management & Organization"
"BUS-332","Human Resource Management","BMGT-329","Human Resource Management"
"BUS-335","Principles of Marketing","BMKT-325","Principles of Marketing"
"BUS-337","Consumer Behavior","BMKT-337","Consumer Behavior"
"BUS-341","Advanced Marketing Application","BMKT-341","Advanced Marketing Application"
"BUS-350","Financial Management","BFIN-322","Business Finance"
"BUS-355","Investments","BFIN-410","$50,000 Portfolio"
"BUS-365","International Business","BGEN-360","International Business"
"BUS-380","Operations Management","BMGT-322","Operations Management"
"BUS-405","Ethics in Mgmnt and Tech","BGEN-468","Contemp Issues in Bus Ethics"
"BUS-436","Sales and Sales Management","BMKT-436","Sales and Sales Management"
"BUS-450","Senior Seminar","BMGT-494","Seminar/Workshop"
"BUS-450","Business Senior Seminar","BGEN-494","Seminar"
"CARP-120","Carpentry I","CSTN-120","Carpentry Bscs & Rough-In Frmg"
"CARP-130","Carpentry II","CSTN-161","Constructn Cncpts & Bldg Lb II"
"CARP-131","Carpentry Level 2b","CSTN-145","Ext Finish, Stair, & Metal SF"
"CARP-150","Carpentry Practicum","CSTN-160","Constructn Cncpts & Bldg Lab"
"CARP-210","Intro to Finish Carpentry","CSTN-220","Interior Finishing"
"CARP-220","Interior Finishing","CSTN-230","Adv Rf, Flr, Wll, Stair Systms"
"CARP-250","Carpentry Practicum II","CSTN-260","Constrctn Cncpts & Bldg Lb III"
"CET-173","Architectural Cnst & Materials","ETCC-173","Architectural Const & Material"
"CET-181","Surveying","SRVY-230","Intro to Srvyg for Engineers"
"CET-220","Cnst Mgmt & Bid Estimation","ECIV-230","Cnst Mgmt & Bid Estimation"
"CET-221","Engineering Mechanics","EGEN-203","Applied Mechanics"
"CET-232","Strength of Materials","EGEN-208","Applied Strength of Materials"
"CET-305","Engineering Economics","EGEN-325","Engineering Economic Analysis"
"CET-307","Structural Analysis","ETCC-307","Structural Analysis"
"CET-315","Soil Mechanics & Foundations","ETCC-302","Soils & Foundations"
"CET-361","Design/Details of Steel Bldg","ETCC-361","Design/Details Steel Building"
"CET-375","Applied Mechanics of Fluids","ETCC-375","Applied Mechanics of Fluids"
"CET-385","Highway Design & Construction","ETCC-385","Highway Design & Construction"
"CET-390","Special Topics","ETCC-391","Special Topics"
"CET-399","Independent Study","ETCC-392","Independent Study"
"CET-411","Reinfrcd Concrete Dsgn/Dtals","ETCC-411","Reinforcd Concrete Dsgn/Detls"
"CET-490","Special Topics","ETCC-492","Independent Study"
"CHEM-111","General Chemistry","CHMY-121","Intro to General Chemistry"
"CHEM-111","General Chemistry","CHMY-122","Intro to Gen Chem Lab"
"CHEM-112","Physiological Chemistry","CHMY-123","Intro to Organic & Biochem"
"CHEM-112","Physiological Chemistry","CHMY-124","Intro to Organic & Biochem Lab"
"CHEM-121","General Inorganic Chemistry I","CHMY-141","College Chemistry I"
"CHEM-122","General Inorganic Chemistry II","CHMY-143","College Chemistry II"
"CHEM-123","Genl Inorganic Chemistry I Lab","CHMY-142","College Chemistry Lab I"
"CHEM-124","Gen Inorganic Chemistry II Lab","CHMY-144","College Chemistry Lab II"
"CHEM-330","Biochemistry","BCH-360","Fundamentals of Biochemistry"
"CHEM-341","Organic Chemistry I","CHMY-321","Organic Chemistry I"
"CHEM-342","Organic Chemistry II","CHMY-323","Organic Chemistry II"
"CHEM-343","Organic Chemistry I Lab","CHMY-322","Organic Chemistry Lab I"
"CHEM-344","Organic Chemistry II Lab","CHMY-324","Organic Chemistry Lab II"
"CIS-110","Introduction to Computers","CAPP-120","Introduction to Computers"
"CIS-111","Integrated Business Apps.","CAPP-151","MS Office"
"CIS-115","Visual Basic Programming","CSCI-110","Programming w/Visual Basic I"
"CIS-155","Java Programming","CSCI-111","Programming with Java I"
"CIS-171","Dsktp/Sm Bus Databse MS Access","CAPP-158","MS Access"
"CIS-270","Systems Analysis and Design","CSCI-221","System Analysis and Design"
"CIS-279","Cooperative Education","ITS-298","Cooperative Education"
"CIS-279","Cooperative Education","CSCI-298","Cooperative Education"
"CIS-279","Cooperative Education","BMIS-298","Cooperative Education"
"CIS-285","Spreadsheet","CAPP-266","Advanced MS Excel Applications"
"CIS-285","Spreadsheets","CAPP-156","MS Excel"
"CIS-300","Operating Systems Introduction","CSCI-460","Operating Systems"
"CIS-305","Digital Systems","ITS-310","Digital Systems"
"CIS-320","Computers in Education","EDU-370","Integrating Tech in Education"
"CIS-350","Advanced Java Programming","CSCI-201","Java/Experienced Programmers"
"CIS-355","Data Structures","CSCI-232","Data Structures and Algorithms"
"CIS-360","Business Telecomm & Networking","ITS-360","Business Telecom & Networking"
"CIS-361","Assembly I & Comp Architecture","CSCI-361","Computer Architecture"
"CIS-365","Software Engineering","ESOF-322","Software Engineering"
"CIS-371","Enterprise Database Use Oracle","CSCI-340","Database Design"
"CIS-390","Special Topics","ITS-391","Special Topics"
"CIS-390","Special Topics","BMIS-391","Special Topics"
"CIS-399","Independent Study","ITS-392","Independent Study"
"CIS-399","Independent Study","BMIS-392","Independent Study"
"CIS-455","E-Commerce Programming","CSCI-411","Advanced Web Programming"
"CIS-471","Information System Engineering","CSCI-499","Senior Thesis/Capstone"
"CIS-479","Cooperative Education","ITS-498","Cooperative Education"
"CIS-479","Cooperative Education","CSCI-498","Cooperative Education"
"CIS-479","Cooperative Education","BMIS-498","Internship"
"CIS-499","Independept Study","BMIS-492","Independent Study"
"CMSV-101","Introduction to Community Lead","CMLD-101","Intro to Community Leadership"
"CMSV-260","Foundations of Nonprofit Servi","CMLD-260","Fndtns of Civil Engagement"
"CMSV-301","Concepts in Community Leadersh","CMLD-301","Concepts in Comm Leadership"
"CMSV-310","Grants","PSCI-411","Nonprofit Grant Writing"
"CMSV-350","Conflict Management","COMX-412","Communication and Conflict"
"CMSV-355","Assessment and Design of Commu","CMLD-355","Dsgn Comm Based Programs"
"CMSV-360","Evaluation of Community-Based ","CMLD-360","Evaluation Comm Base Prog"
"CMSV-401","Seminar in Community Leadershi","CMLD-401","Seminar in Comm Leadership"
"DIES-104","Intro to Diesel Engines","DST-104","Intro to Diesel Engines"
"DIES-114","Intro to Diesel Engines LAB","DST-114","Intro to Diesel Engines Lab"
"DIES-115","Into to Diesel Fuel Systems","DST-115","Intro to Diesel Fuel Systems"
"DIES-204","Intro to Hydraulics & Pneumati","DST-204","Intro to Hydraulics Pneumatics"
"DIES-214","Intro to Hydr. & Pneumatics LA","DST-214","Intro to Hydr Pneumatics Lab"
"DIES-216","Heavy Duty Power Trains","DST-216","Heavy Duty Power Trains"
"DIES-219","Heavy Duty Chassis","DST-219","Heavy Duty Chassis"
"DIES-262","Diesel Engine Diagnosis & Repa","DST-264","Diesel Engine Diagnosis Repair"
"DIES-272","Diagnosis of Diesel Engine Rep","DST-274","Diag Diesel Engine Repair Lab"
"DIES-273","Diesel Shop Practices","DST-273","Diesel Shop Practices"
"DIES-314","Hydraulics & Pneumatics II","DST-314","Hydraulics and Pneumatics II"
"DIES-420","Diesel Shop Management","DST-420","Diesel Shop Management"
"DIES-434","Current Model Year Technology","DST-434","Current Model Year Technology"
"DIES-440","Advanced Fuel Systems","DST-440","Advanced Fuel Systems"
"DIES-450","Diagnosis of Power Shifts & He","DST-450","Diag Pwr Shifts and HD Atmtics"
"DRFT-131","Technical Graphics I","DDSN-119","Technical Graphics I"
"DRFT-156","Introduction to CAD","DDSN-114","Introduction to CAD"
"DRFT-201","Residential Drafting","DDSN-265","Architectural Drafting"
"DRFT-205","Machine Drafting","DDSN-255","Machine Drafting"
"DRFT-244","Topographic Mapping and GIS Ap","DDSN-245","Civil Drafting"
"DRFT-256","3D CAD","DDSN-116","3D CAD"
"DRFT-316","Industrial CAD Modeling","DDSN-239","Parametric CAD"
"DRFT-346","CAD Management","DDSN-312","CAD Management"
"DRFT-356","CAD Presentation","DDSN-376","Presentation & Animatn"
"DRFT-409","Industrial Product Design","DDSN-435","Industrial Product Design"
"DRFT-456","CAD Presentation II","DDSN-489","CAD Presentation II"
"DRFT-457","Architectural CAD","DDSN-465","Architectural CAD II"
"DRMA-109","Drama Participation","THTR-105","Theatre Workshop I"
"DRMA-110","Drama Practicum","THTR-194","Seminar/Workshop"
"DRMA-123","Introduction to Theatre","THTR-101","Introduction to Theatre"
"DRMA-210","Studies in Drama","THTR-208","Studies in Drama"
"DRMA-220","Acting","THTR-120","Introduction to Acting I"
"DRMA-300","History of Theatre","THTR-230","Intro to Theatre History I"
"DRMA-325","Teaching Elem & Sec Drama","THTR-339","Drama in Elementary Education"
"DRMA-331","Theatre Practicum","THTR-395","Practicum"
"DRMA-360","Directing","THTR-375","Directing"
"ECON-241","Microeconomic Principles","ECNS-201","Principles of Microeconomics"
"ECON-242","Macroeconomic Principles","ECNS-202","Principles of Macroeconomics"
"ECON-346","Bus. & Econ. Hist. of the US","ECNS-372","Economic History of the US"
"ECON-348","Public Choice and Interest","ECNS-348","Public Choics and Interest"
"EDPY-215","Intro to Education Psychology","EDU-225","Intro to Education Psychology"
"EDPY-350","The Education and Psychology o","EDSP-304","Ed and Psyc Exceptl Child"
"EDPY-425","Learning Disabilities","EDSP-460","Learning Disabilities"
"EDUC-100","Foundations of Education","EDU-201","Intro to Educ with Fld Exprnce"
"EDUC-259","Field Experience","EDU-202","Early Field Experience"
"EDUC-299","Independent Study","EDU-292","Independent Study"
"EDUC-300","Intro Curr Planning/Practice","EDU-380","Intro Curric Plan/Practice"
"EDUC-302","Methods Teaching Elem Math","EDU-397","Methods"
"EDUC-313","Methods of Teaching English","EDU-497","Methods:"
"EDUC-335","Fund & Corr Strtg Elem Rdg Prg","EDU-335","Fund & Corr Strtg Elem Rdg Prg"
"EDUC-339","Secondary Field Experience","EDU-395","Field Experience: Grades 9-12"
"EDUC-351","Diversity & Tech in the Clsrm","EDU-311","C, D & E in Global Ed"
"EDUC-361","Traffic Safety Education I","EDU-361","Traffic Safety Education I"
"EDUC-362","Traffic Safety Education II","EDU-362","Traffic Safety Education II"
"EDUC-363","Motorcycle Safety","EDU-363","Motorcycle Safety"
"EDUC-365","Motor Vehicle Law and Enforcem","EDU-365","Motor Vehicle Law and Enfrcmnt"
"EDUC-376","Assessment in Education","EDU-383","Assessment in Education"
"EDUC-380","Classroom Environment & Mngmnt","EDU-340","Classroom Management"
"EDUC-390","Special Topics","EDU-391","Special Topics"
"EDUC-400","Elem Techg Practicum & Seminar","EDU-495","Student Teaching"
"EDUC-440","Asmt in Remedial Reading","EDU-484","Asmt in Remedial Reading"
"EDUC-445","Tch Rdg Wrtg & Crtl Thkg Skl","EDU-481","Content Area Literacy"
"EDUC-448","Reading Materials Elem Child","EDU-337","Reading Materials Elem Child"
"EDUC-455","Adv Practicum in Education","EDU-452","Advanced Practicum"
"EDUC-490","Special Topics","EDU-491","Special Topics"
"EDUC-499","Independent Study","EDU-492","Independent Study"
"EET-207","Digital Fundamentals","EELE-261","Intro to Logic Circuits"
"ENGL-098","Developmental Writing","WRIT-095","Developmental Writing"
"ENGL-108","Elementary Technical Writing","WRIT-108","Elementary Technical Writing"
"ENGL-112","English Composition","WRIT-101","College Writing I"
"ENGL-114","Introduction to Literature","LIT-110","Intro to Lit"
"ENGL-201","American Literature I","LIT-210","American Lit I"
"ENGL-202","American Literature II","LIT-211","American Lit II"
"ENGL-214","Intro to World Literature","LIT-230","World Lit Survey"
"ENGL-221","English Literature I","LIT-223","British Lit I"
"ENGL-222","English Literature II","LIT-224","British Lit II"
"ENGL-305","Advanced Essay Writing","WRIT-305","Advanced Essay Writing"
"ENGL-309","Popular Genres","LIT-309","Popular Genres"
"ENGL-310","Lit for Children/Adolescents","LIT-382","Lit for Children/Adolescents"
"ENGL-311","Creative Writing","CRWR-340","Interm Creative Writing Wkhp"
"ENGL-330","Modern Poetry","LIT-363","Modern Poetry"
"ENGL-331","Lit by & About Native American","LIT-305","Lit by & About Native Amer"
"ENGL-338","Public Relations Writing","WRIT-338","Public Relations Writing"
"ENGL-340","English Language","LING-340","English Language"
"ENGL-366","Technical Writing & Editing","WRIT-350","Technical Editing"
"ENGL-385","Shakespeare","LIT-327","Shakespeare"
"ENGL-401","Contemporary Literature","LIT-463","Studies in Contemporary Lit"
"ENGL-402","Literary Criticism","LIT-300","Literary Criticism"
"ENGL-409","Major Writers","LIT-494","Seminar: Major Author/s"
"ENGL-435","Development of the Novel","LIT-435","Development of the Novel"
"ESCI-115","Foundations of Earth Science","GPHY-111","Intro to Physical Geography"
"ESCI-199","Ind Study","GEO-192","Independent Study"
"ESCI-204","Physical Geology","GEO-102","Intro to Physical Geology Lab"
"ESCI-204","Physical Geology","GEO-101","Intro to Physical Geology"
"ESCI-205","Dinosaur Paleobiology","GEO-206","Dinosaur Paleobiology"
"ESCI-206","Historical Geology","GEO-211","Earth History and Evolution"
"ESCI-206","Historical Geology","GEO-212","Earth History & Evolution Lab"
"ESCI-299","Independent Study","GEO-292","Independent Study"
"ESCI-310","Introduction to Paleontology","GEO-314","Intro to Paleontology"
"ESCI-315","General Hydrology","GEO-328","General Hydrology"
"GDSN-270","Introduction to Photography","ARTZ-284","Photo I-Techs and Processes"
"GDSN-370","Photography II","ARTZ-384","Photo II-Theory, Crit, Prctice"
"HIST-131","American History I","HSTA-101","American History I"
"HIST-132","American History II","HSTA-102","American History II"
"HIST-141","History of Civilization I","HSTR-101","Western Civilization I"
"HIST-142","History of Civilization II","HSTR-102","Western Civilization II"
"HIST-216","Montana History","HSTA-255","Montana History"
"HIST-299","Independent Study","HSTA-292","Independent Study"
"HIST-299","Independent Study","HSTR-292","Independent Study"
"HIST-301","Colonial America to Jackson","HSTA-311","Early America"
"HIST-305","World War II thru Present","HSTA-322","Am History: WWII to Present"
"HIST-310","American Westward Expansion","HSTA-310","American Westward Expansion"
"HIST-364","History of American Indians","HSTA-450","History of American Indians"
"HIST-449","Historiography","HSTA-499","Sen Capstone: Hist Methodology"
"HIST-449","Historiography","HSTR-499","Sen Capstone: Hist Methodology"
"HPE-215","Basic Athletic Taping","COA-215","Basic Athletic Taping"
"HPE-233","Foundations of HPE","HTH-101","Opport in Health Professions"
"HPE-235","Principles of Health and Welln","HTH-110","Personal Health and Wellness"
"HPE-236","Intramural & Recreational Acti","REC-236","Intramural Recreational Activi"
"HPE-247","Techniques of Officiating","COA-210","Intro to Sports Officiating"
"HPE-248","Foundations of Coaching","COA-205","Introduction to Coaching"
"HPE-274","Personal and Community Health","CHTH-262","Community Health"
"HPE-300","PE in the Elementary School","HEE-300","PE in the Elementary School"
"HPE-302","Theory and Practice of Health ","CHTH-355","Theory Pract Comm Hlth Ed"
"HPE-305","Methods and Materials in Healt","HEE-340","Methods of Health Education"
"HPE-306","Adapted Physical Education","HEE-310","Methods of Adapted HE"
"HPE-307","Community Recreation","REC-307","Community Recreation"
"HPE-325","Organization and Administratio","HEE-435","Curr Planning in HE"
"HPE-330","Lifetime Activities","HEE-303","Methods Lifetime Fit Act"
"HPE-340","Coaching Football","COA-242","Coaching Football"
"HPE-341","Coaching Basketball","COA-245","Coaching Basketball"
"HPE-342","Coaching Track and Field","COA-256","Coaching Track/Field"
"HPE-343","Coaching Volleyball","COA-240","Coaching Volleyball"
"HPE-344","Coaching Wrestling","COA-258","Coaching Wrestling"
"HPE-345","Coaching baseball-softball","COA-246","Coaching Softball/Baseball"
"HPE-346","Coaching Gymnastics","COA-260","Coaching Gymnastics"
"HPE-347","Coaching Swimming","COA-262","Coaching Swimming"
"HPE-349","Coaching in Selected Sports","COA-291","Special Topics: Coaching"
"HPE-357","Kinesiology","KIN-327","Kinesiology & Biomechanics"
"HPE-358","Physiology of Exercise","KIN-320","Exercise Physiology"
"HPE-359","Field Experience in PE","HEE-395","Field Experience in PE"
"HPE-368","Safety Education","HTH-368","Safety Education"
"HPE-370","Prevention and Care of Athleti","AHAT-210","Prev and Care Athletic Injur"
"HPE-374","Current Issues in Health","HTH-391","Special Topics"
"HPE-376","Tests and Measurements in HPE","HEE-376","Assessment in Health Education"
"HPE-378","Sex Education","HTH-378","Sex Education"
"HPE-386","Drug and Alcohol Education","HTH-205","Drug Issues for Education"
"HPE-394","Outdoor Education","REC-388","Outdoor Education"
"HPE-407","Issues in Competitive Athletic","COA-407","Issues in Competitive Athl"
"HPE-410","Internship in Athletic Trainin","AHAT-495","Practicum: Sports Medicine"
"HPE-416","Personal Training","KIN-415","Adv Exercise Test & Prescrip"
"HPE-448","Psychology and Sociology of Sp","KIN-440","Sport Psychology"
"HPEA-100","Intercoll. Men's wrestling","ACTV-250","Wrestling-Varsity"
"HPEA-101","Intercoll. Men's Basketball","ACTV-120","Basketball I-Varsity"
"HPEA-102","Intercoll. Women's Bball","ACTV-120","Basketball I-Varsity"
"HPEA-104","Intercoll. Men's Football","ACTV-110","Football I-Varsity"
"HPEA-105","Intercoll. Women's vball","ACTV-170","Volleyball I-Varsity"
"HPEA-106","Intercoll. Cheerleading","ACTV-180","Cheerleading I-Varsity"
"HPEA-107","Intercoll. Women's Golf","ACTV-185","Golf I-Varsity"
"HPEA-108","Intercoll. Rodeo","ACTV-160","Rodeo I-Varsity"
"HPEA-109","Selected Topics Intercoll. Par","ACT-191","Special Topics"
"HPEA-130","Tennis","ACT-169","Beginning Tennis"
"HPEA-131","Billiards","ACT-151","Beginning Billiards"
"HPEA-132","Archery","ACT-287","Archery"
"HPEA-133","Raquetball","ACT-109","Beginning Racquetball"
"HPEA-134","Recreational Activities","ACT-102","Recreational Activities"
"HPEA-135","Frisbee","ACT-217","Frisbee"
"HPEA-136","Golf","ACT-146","Beginning Golf"
"HPEA-137","Badminton","ACT-153","Beginning Badminton"
"HPEA-138","Bowling","ACT-104","Beginning Bowling"
"HPEA-139","Selected Topics-Recreational S","ACT-191","Special Topics"
"HPEA-150","Beginning Swimming","ACT-170","Beginning Swimming"
"HPEA-151","Intermediate Swimming","ACT-270","Intermediate Swimming"
"HPEA-152","Skin and Scuba Diving`","ACT-274","Scuba Diving"
"HPEA-153","Canoeing","ACT-178","Canoeing"
"HPEA-154","Aqua Exercise","ACT-133","Water Exercise"
"HPEA-159","Selected Topics-Aquatic Skills","ACT-191","Special Topics"
"HPEA-160","Soccer","ACT-115","Soccer"
"HPEA-161","Volleyball","ACT-180","Beginning Volleyball"
"HPEA-162","Floor Hockey","ACT-117","Floor Hockey"
"HPEA-163","Basketball","ACT-140","Beginning Basketball"
"HPEA-164","Softball","ACT-113","Beginning Softball"
"HPEA-165","Touch Football","ACT-203","Flag Football"
"HPEA-166","Team Handball","ACT-162","Team Handball"
"HPEA-167","Wallyball","ACT-116","Wallyball"
"HPEA-169","Selected Topics-Team Sports","ACT-191","Special Topics"
"HPEA-170","Alpine Skiing","ACT-120","Beginning Alpine Skiing"
"HPEA-171","Cross Country Skiing","ACT-119","Beginning Nordic Skiing"
"HPEA-172","Wilderness Camping","ACT-174","Introduction to Backpacking"
"HPEA-173","Rock Climbing","ACT-114","Beginning Rock Climbing"
"HPEA-179","Selected Topics-Outdoor skills","ACT-191","Special Topics"
"HPEA-180","Weight Control","ACT-131","Weight Control"
"HPEA-181","Weight Training","ACT-110","Beginning Weight Training"
"HPEA-182","Aerobic Dance","ACT-107","Beginning Aerobic Dance"
"HPEA-183","Personal Self Defense","ACT-157","Beginning Martial Arts"
"HPEA-184","Trimnastics","ACT-135","Trimnastics"
"HPEA-185","Conditioning Activities","ACT-106","Beg Conditioning and Fitness"
"HPEA-186","Yoga","ACT-150","Beginning Yoga"
"HPEA-187","Advanced Weight Training","ACT-210","Intermediate Weight Training"
"HPEA-189","Selected Topics-Fitness and We","ACT-191","Special Topics"
"HPEA-191","Folk Dance","DANC-158","Folk Dance"
"HPEA-192","Social Dance","DANC-250","Social Dance II"
"HPEA-194","Square Dance","DANC-155","Square Dance"
"HPEA-195","Modern Dance","DANC-100","Modern Dance I"
"HPEA-197","Gymnastics and Tumbling","ACT-142","Beginning Gymnastics"
"HPEA-198","Sel Topics in Rhythmics/Dance","DANC-194","Seminar/Workshop"
"HUM-201","Introduction to Humanities","LSH-201","Intro to Humanities The Art of"
"IET-480","Senior Project I","ETCC-489","Senior Project I"
