Old Course, Old Course Title, New Course, New Course Title
"AGED-312R","Communicating Agriculture","AGED-312R","Communicating Agriculture"
"AGED-314","Power SYSTEM Operational Cntrl","AGTE-355","Power System Operational Cntrl"
"AGED-333","Construction Technology","AGED-333","Construction Technology"
"AGED-353","Co-op Business Prin & Practice","AGED-353","Co-op Business Prin & Practice"
"AGED-355","Teaching Practices","AGED-397","Educational Methods in CTE"
"AGED-400","Seminar","AGED-494","Seminar"
"AGED-417","Food & Fiber SYSTEM","AGED-417","Food & Fiber System"
"AGED-462","Intl Extension Systems","AGED-462","Intl Extension Systems"
"AGED-462Z","Intl Extension Systems","AGED-462Z","Intl Extension Systems"
"AGED-463","Intl Ext Systems-Study Abroad","AGED-463","Intl Ext Systems-Study Abroad"
"AGED-470","Independent Study","AGED-492","Independent Study"
"AGED-470Z","Independent Study","AGED-492Z","Independent Study"
"AGED-475","Professional Paper","AGED-475","Professional Paper"
"AGED-476","Internship","AGED-498","Internship"
"AGED-480","Special Topics","AGED-491","Special Topics"
"AGED-482","Non FORM Tchg Mthd Ag","AGED-482","Non Form Tchg Mthd Ag"
"AGED-490R","Undergraduate Research","AGED-490R","Undergraduate Research"
"AGED-500","Seminar","AGED-594","Graduate Seminar"
"AGED-570","Independent Study","AGED-592","Independent Study"
"AGED-576","Internship","AGED-598","Internship"
"AGED-580","Special Topics","AGED-591","Special Topics"
"AMST-500","Seminar","AMST-594","Seminar"
"AMST-570","Independent Study","AMST-592","Independent Study"
"ANTH-101D","Anthro and Human Experience","ANTY-101D","Anthro & the Human Experience"
"ANTH-201IS","Human Prehistory","ANTY-215IS","Human Prehistory"
"ANTH-204IS","Culture and Society","ANTY-225IS","Culture, Language, and Society"
"ANTH-221IS","Mysteries of the Past","ANTY-252IS","Mysteries of the Past"
"ANTH-225CS","Bones, Apes, and Ancestors","ANTY-212CS","Bones, Apes, and Ancestors"
"ANTH-252D","Contemporary Japan","ANTY-242D","Contemporary Japan"
"ANTH-270","Independent Study","ANTY-292","Independent Study"
"ANTH-280","Special Topics","ANTY-291","Special Topics"
"ANTH-280Z","Special Topics","ANTY-291Z","Special Topics"
"ANTH-290R","Undergraduate Research","ANTY-290R","Undergraduate Research"
"ANTH-303","Biological Anthropology","ANTY-313","Biological Anthropology"
"ANTH-306","Forensic Anthropology","ANTY-315","Forensic Anthropology"
"ANTH-310","Native North America","ANTY-332","Native North America"
"ANTH-313","Descriptive Linguistics","ANTY-472","Descriptive Linguistics"
"ANTH-320","Archaeology of North America","ANTY-351","Archaeology of North America"
"ANTH-326","Language & Culture","ANTY-473","Language & Culture"
"ANTH-336","Contemporary Pacific Societies","ANTY-338","Contemporary Pacific Societies"
"ANTH-340","Arch Field School","ANTY-495","Field Experience"
"ANTH-340","Archaeology Field School","ANTY-467","Archaeological Field School"
"ANTH-347","Gender and Sexuality-Japan","ANTY-337","Sex, Gender & Sexuality Japan"
"ANTH-350","Old World Prehistory","ANTY-350","Old World Prehistory"
"ANTH-353","Popular Culture-Japan","ANTY-343","Popular Culture - Japan"
"ANTH-360","Peoples and Prehistory","ANTY-355","Peoples and Prehistory"
"ANTH-370","Medical Anthropology","ANTY-327","Medical Anthropology"
"ANTH-400","Seminar","ANTY-494","Seminar"
"ANTH-405","Myth, Magic, Religion","RLST-415","Myth, Magic, Religion"
"ANTH-412","Contemp Issues in Arch","ANTY-450","Archaeological Theory"
"ANTH-422","Anthropological Theory","ANTY-428","Anthropological Theory"
"ANTH-425R","Social Organization","ANTY-425R","Social Organization"
"ANTH-431","Social Movements in Japan","ANTY-441","Social Movements & Activism"
"ANTH-435","Analysis of Material Culture","ANTY-453","Zooarchaeology"
"ANTH-437","Analysis of Stone Tech","ANTY-454","Lithic Technology"
"ANTH-470","Independent Study","ANTY-492","Independent Study"
"ANTH-480","Special Topics","ANTY-491","Special Topics"
"ANTH-490R","Undergraduate Research","ANTY-490R","Undergrad Rsch/Instruction"
"ANTH-570","Independent Study","ANTY-592","Independent Study"
"ARCH-200","Seminar","ARCH-294","Seminar"
"ARCH-270","Independent Study","ARCH-292","Independent Study"
"ARCH-280","Special Topics","ARCH-291","Special Topics"
"ARCH-400","Seminar","ARCH-494","Seminar"
"ARCH-470","Independent Study","ARCH-492","Independent Study"
"ARCH-476","Internship","ARCH-498","ARCH Residency Design Studio"
"ARCH-476Z","Internship","ARCH-498Z","Internship"
"ARCH-480","Special Topics","ARCH-491","Special Topics"
"ARCH-500","Seminar","ARCH-594","Seminar"
"ARCH-570","Independent Study","ARCH-592","Independent Study"
"ARCH-570Z","Independent Study","ARCH-592Z","Independent Study"
"ARCH-580","Special Topics","ARCH-591","Special Topics"
"ARNR-100","Intro Animal Science","ANSC-100","Introduction to Animal Science"
"ARNR-101","Natural Resource Conservation","NRSM-101","Natural Resource Conservation"
"ARNR-102","Montana Range Plants Lab","NRSM-102","Montana Range Plants"
"ARNR-110","Western Equitation","EQUH-110","Western Equitation"
"ARNR-114","Beg English Equitation","EQUH-114","Horsemanship 1"
"ARNR-205","Intro To Meat Evaluation","ANSC-205","Intro to Meat Eval"
"ARNR-207","Int English Equitation","EQUH-207","Intermed English Equitation"
"ARNR-208","Intermed West Equitation","EQUH-210","Intermed Western Equitation"
"ARNR-211","Colt Breaking & Training","EQUH-253","Starting Colts"
"ARNR-213","Special Horse Training","EQUH-256","Developing The Young Horse"
"ARNR-215","Calving Management","ANSC-215","Calving Management"
"ARNR-230","Range Lvstck Production","ANSC-262","Range Livestock Production"
"ARNR-232","Lvstk Mgmt-Sheep I","ANSC-232","Lvstk Mgmt-Sheep I"
"ARNR-233","Livestock MANAGEMENT-Horse I","EQUS-233","Horse Science and Mgt Lab"
"ARNR-234","Lvstk Mgmt-Beef I","ANSC-234","Lvstk Mgmt-Beef I"
"ARNR-235","Range and Pasture Monitoring","NRSM-235","Range and Pasture Monitoring"
"ARNR-236","Small Pasture Management","NRSM-236","Small Pasture Management"
"ARNR-240","Natural Resource Ecology","NRSM-240","Natural Resource Ecology"
"ARNR-270","Independent Study","EQUS-292","Independent Study"
"ARNR-270","Independent Study","ANSC-292","Independent Study"
"ARNR-280","Special Topics","EQUS-291","Special Topics"
"ARNR-280","Special Topics","WILD-291","Special Topics"
"ARNR-280","Special Topics","ANSC-291","Special Topics"
"ARNR-280Z","Special Topics","ANSC-291Z","Special Topics"
"ARNR-290R","Undergraduate Research","EQUS-290R","Undergraduate Research"
"ARNR-290R","Undergraduate Research","NRSM-290R","Undergraduate Research"
"ARNR-290R","Undergraduate Research","ANSC-290R","Undergraduate Research"
"ARNR-301","Livestock Industry Study Trip","ANSC-395","Field Experience: Livestock"
"ARNR-305","Adv Meat Evaluation","ANSC-305","Advanced Meat Evaluation"
"ARNR-309","Intro to Livestock Evaluation","ANSC-308","Livestock Evaluation"
"ARNR-314","Equestrian Instruction","EQUH-314","Equestrian Instruction Methods"
"ARNR-316","Meat Science","ANSC-316","Meat Science"
"ARNR-320","Animal Nutrition","ANSC-320","Animal Nutrition"
"ARNR-321","Physiology of Reproduction","ANSC-321","Physiology of Animal Repro"
"ARNR-322","Prin of Animal Breed/Genetics","ANSC-322","Prin of Animal Breed/Genetics"
"ARNR-325","Wildlife-Livestock Nutrition","WILD-325","Wildlife-Livestock Nutrition"
"ARNR-327","Equine Lameness","EQUS-327","Equine Lameness"
"ARNR-337","Disease of Domestic Lvstk","ANSC-337","Disease of Domestic Lvstk"
"ARNR-345","Riparian Ecology and Mgmt","NRSM-455","Riparian Ecology & Management"
"ARNR-347","Equine FORM TO FUNCTION","EQUS-347","Equine Form to Function"
"ARNR-350","Veg of Western Wildlands","NRSM-350","Veg of Western Wildlands"
"ARNR-351","Biomes of Western Wildlands","NRSM-351","Biomes of Western Wildlands"
"ARNR-353","Grazing Ecology and Mgmt","NRSM-353","Grazing Ecology and Management"
"ARNR-354","Fire Ecology and Mgmt","NRSM-330","Fire Ecology and Mgmt"
"ARNR-355","Wildlife and Livestock Habitat","WILD-355","Wildlife/Lvstck Habitat Restor"
"ARNR-400","Seminar","WILD-494","Seminar"
"ARNR-400","Seminar","EQUS-494","Seminar"
"ARNR-400","Seminar","NRSM-494","Seminar"
"ARNR-400","Seminar","ANSC-494","Seminar"
"ARNR-409","Adv Livestock Evaluation","ANSC-408","Advanced Livestock Evaluation"
"ARNR-410","Veterinary Entomology","ANSC-410","Veterinary Entomology"
"ARNR-415","Equine Reproduction","EQUS-346","Equine Reproductive Management"
"ARNR-416R","Meat Processing","ANSC-416R","Meat Processing"
"ARNR-421","Assisted Reproductive Technolo","ANSC-421","Assisted Reprod Tech w/ Lab"
"ARNR-422","Topics in Beef Nutrition","ANSC-418","Topics in Beef Nutrition"
"ARNR-423","Equine Nutrition","EQUS-423","Equine Nutrition"
"ARNR-426","Wildlife Habitat Management","WILD-426","Wildlife Habitat Management"
"ARNR-430","Horse MANAGEMENT","EQUH-430","Horse Management"
"ARNR-430","Horse Management","EQUS-430","Horse Management"
"ARNR-432","Sheep Management","ANSC-432","Sheep Management"
"ARNR-434R","Beef Cattle Management","ANSC-434R","Beef Cattle Management"
"ARNR-438","Wildlife Habitat Ecology","WILD-438","Wildlife Habitat Ecology"
"ARNR-453","Habitat Inventory and Analysis","NRSM-453","Habitat Inventory and Analysis"
"ARNR-470","Independent Study","EQUS-492","Independent Study"
"ARNR-470","Independent Study","NRSM-492","Independent Study"
"ARNR-470","Independent Study","ANSC-492","Independent Study"
"ARNR-476","Internship","ANSC-498","Internship"
"ARNR-480","Special Topics","EQUS-491","Special Topics"
"ARNR-480","Special Topics","NRSM-491","Special Topics"
"ARNR-480","Special Topics","ANSC-491","Special Topics"
"ARNR-480Z","Special Topics","ANSC-491Z","Special Topics"
"ARNR-490R","Undergraduate Research","NRSM-490R","Undergrad Research"
"ARNR-490R","Undergrad Research","ANSC-490R","Undergraduate Research"
"ARNR-490R","Undergraduate Research","EQUS-490R","Undergrad Research"
"ARNR-500","Seminar","ARNR-594","Research Seminar"
"ARNR-570","Independent Study","ARNR-592","Independent Study"
"ARNR-580","Special Topics","ARNR-591","Special Topics"
"ART-110RA","2-D Art Fundamentals","ARTZ-106RA","Visual Language - 2-D Fndtns"
"ART-111RA","3-D Art Fundamentals","ARTZ-108RA","Visual Language - 3-D Fndtns"
"ART-112RA","Drawing Fundamentals","ARTZ-105RA","Visual Language - Drawing"
"ART-145RA","Web Design","MART-145RA","Web Design"
"ART-202IA","Ancient THROUGH Medieval Art H","ARTH-200IA","Art of World Civilization I"
"ART-203IA","Renaissance THROUGH Modern Art","ARTH-201IA","Art of World Civilization II"
"ART-204IH","Exploring Artists on Film","ARTH-240IH","Exploring Artists on Film"
"ART-205","Painting","ARTZ-221","Painting I"
"ART-206","Metalsmithing","ARTZ-261","Metals I"
"ART-207","Sculpture","ARTZ-251","Sculpture I"
"ART-208RA","Ceramics","ARTZ-231RA","Ceramics I"
"ART-209","Printmaking","ARTZ-271","Printmaking I"
"ART-238RA","Representational Drawing","ARTZ-211RA","Drawing I"
"ART-270","Independent Study","ARTZ-292","Independent Study"
"ART-280","Special Topics","ARTZ-291","Special Topics"
"ART-280Z","Special Topics","ARTZ-291Z","Special Topics"
"ART-290R","Undergraduate Research","ARTH-290R","Undergraduate Research"
"ART-290R","Undergraduate Research","ARTZ-290R","Undergraduate Research"
"ART-302","Survey OF Asian Art","ARTH-360","Hist Asian Art And Arch"
"ART-308","History OF Printmaking (1450-1","ARTH-423","Hist Printmaking (1450-1945)"
"ART-315","Ceramics II","ARTZ-332","Intermediate Ceramics"
"ART-315Z","Ceramics II","ARTZ-332Z","Intermediate Ceramics"
"ART-325","Metalsmithing II","ARTZ-361","Metals II"
"ART-327","Printmaking-Lithography","ARTZ-373","Intermd Printmaking- Litho"
"ART-333","Sculpture II","ARTZ-352","Intermediate Sculpture"
"ART-338","Advanced Drawing","ARTZ-312","Intermediate Drawing"
"ART-338Z","Advanced Drawing","ARTZ-312Z","Intermediate Drawing"
"ART-340","Survey OF Ancient Art","ARTH-302","Survey of Ancient Art"
"ART-340Z","Survey OF Ancient Art","ARTH-302Z","Survey of Ancient Art"
"ART-341","Advanced Relief Printmaking","ARTZ-376","Intermd Printmaking- Relief"
"ART-344","Printmaking-Serigraphy","ARTZ-374","Intermd Printmaking-Serigraphy"
"ART-348","Adv Intaglio Printmaking","ARTZ-375","Intermd Printmaking- Intaglio"
"ART-350","Painting II","ARTZ-322","Intermediate Painting"
"ART-350Z","Painting II","ARTZ-322Z","Intermediate Painting"
"ART-363","Alternative Print Media","ARTZ-379","Alternative Print Media"
"ART-402","Greek Art & Architecture","ARTH-402","Greek Art & Architecture"
"ART-403","Drawing","ARTZ-411","Guided Research- Drawing"
"ART-403Z","Drawing","ARTZ-411Z","Guided Research- Drawing"
"ART-406","Roman Art & Architecture","ARTH-406","Roman Art and Architecture"
"ART-407","Islamic Art & Architecture","ARTH-462","Islamic Art And Architecture"
"ART-410","Careers IN Art","ARTZ-400","Careers in Art"
"ART-411","Painting","ARTZ-421","Guided Research- Painting"
"ART-412","Sculpture","ARTZ-453","Guided Research- Sculpture"
"ART-412Z","Sculpture","ARTZ-453Z","Guided Research- Sculpture"
"ART-413","Metalsmithing","ARTZ-461","Guided Research-Metalsmithing"
"ART-414","Printmaking","ARTZ-472","Guided Research- Printmaking"
"ART-415","Independent Study- Ceramics","ARTZ-431","Guided Research- Ceramics"
"ART-415Z","Independent Study- Ceramics","ARTZ-431Z","Guided Research- Ceramics"
"ART-417","Intermedia","MART-417","Intermedia"
"ART-418","Beginnings OF Modern Art","ARTH-438","Beginnings of Modern Art"
"ART-419","20th Century Art","ARTH-440","20th Century Art"
"ART-425","Field Study IN Art & Art Histo","ARTH-495","Field Study"
"ART-425Z","Field Study IN Art & Art Histo","ARTH-495Z","Field Study"
"ART-435","Art OF Egypt AND Near East","ARTH-400","Art & Architecture of Egypt"
"ART-436","Late Gothic Painting","ARTH-421","Late Gothic Painting"
"ART-440","Art IN THE Age OF Revolution","ARTH-432","Art in the Age of Revolution"
"ART-442","Medieval Art","ARTH-410","Medieval Art"
"ART-446","Early Renaissance Art","ARTH-422","Erly Renaissance 15th Cent Art"
"ART-446Z","Early Renaissance Art","ARTH-422Z","Erly Renaissance 15th Cent Art"
"ART-448","HIGH Renaissance AND Mannerism","ARTH-424","High Renaissance and Mannerism"
"ART-450","Contemporary Art","ARTH-451","Contemporary Art"
"ART-457","Baroque Art IN Italy & Norther","ARTH-426","Baroque Art Itly/S Eur 16/1700"
"ART-459","Baroque Art IN Northern Europe","ARTH-427","Baroque Art in the Netherlands"
"ART-463","19th Century Art","ARTH-430","19th Century Art"
"ART-470","Independent Study","ARTH-492","Independent Study"
"ART-470","Independent Study","ARTZ-492","Independent Study"
"ART-476","Internship","ARTZ-498","Internship"
"ART-476Z","Internship","ARTZ-498Z","Internship"
"ART-480","Special Topics","ARTH-491","Special Topics"
"ART-480","Special Topics","ARTZ-491","Special Topics"
"ART-480Z","Special Topics","ARTH-491Z","Special Topics"
"ART-490R","Undergraduate Research","ARTZ-490R","Undergraduate Research"
"ART-490R","Undergraduate Research","ARTZ-499R","Senior Thesis: Studio"
"ART-500","Seminar","ARTH-594","Seminar"
"ART-501","Pedagogy AND Professionalism I","ARTH-501","Pedagogy and Professionalism"
"ART-505","Painting","ARTZ-505","Painting"
"ART-506","Art History Methods AND Critic","ARTH-506","Methods and Critical Theories"
"ART-512","Etruscan Art","ARTH-512","Etruscan Art"
"ART-515","Ceramics","ARTZ-515","Ceramics"
"ART-515Z","Ceramics","ARTZ-515Z","Ceramics"
"ART-524","Metalsmithing","ARTZ-524","Metalsmithing"
"ART-526","Drawing","ARTZ-526","Drawing"
"ART-526Z","Drawing","ARTZ-526Z","Drawing"
"ART-527","Printmaking","ARTZ-527","Printmaking"
"ART-529","Sculpture","ARTZ-529","Sculpture"
"ART-530","Intermedia","ARTZ-530","Intermedia"
"ART-532","Portraiture AND IDENTITY Forma","ARTH-532","Portraiture and Identity"
"ART-555","Critical Terms IN Art History","ARTH-555","Critical Terms in Art History"
"ART-575","Prof Paper & Project","ARTH-575","Professional Paper and Project"
"ART-575","Prof Paper & Project","ARTZ-575","Professional Paper and Project"
"ART-580","Special Topics","ARTH-591","Special Topics"
"ART-580","Special Topics","ARTZ-591","Special Topics"
"ART-588","Professional Development","ARTH-588","Professional Development"
"ART-588","Professional Development","ARTZ-588","Professional Development"
"ART-589","Graduate Consultation","ARTH-589","Graduate Consultation"
"ART-589","Graduate Consultation","ARTZ-589","Graduate Consultation"
"ART-594","Seminar","ARTZ-594","Seminar"
"AST-141","Aviation Fundamentals","AVFT-121","Aviation Fundamentals"
"AST-142","Private Pilot Flight","AVFT-122","Private Pilot - Flight"
"AST-143","Basic Air Navigation","AVFT-123","Private Pilot - Basic Air Nav"
"AST-150","Meteorology for Aviation","AVFT-130","Meteorology for Aviation"
"AST-171","Aircraft Systems for Pilots","AVFT-171","Aircraft Systems for Pilots"
"AST-241","Advanced Navigation Systems","AVFT-141","Advanced Navigation Systems"
"AST-242","Instrument Flight","AVFT-142","Instrument Flight"
"AST-243","Instrument/Commercial Theory I","AVFT-143","Instrument Ground"
"AST-245","Instrument/Commercial Theory I","AVFT-245","Commercial Ground"
"AST-250","Aviation Operations","AVFT-150","Aviation Operations"
"AST-252","Commerical Flight","AVFT-252","Commercial Flight 1"
"AST-260","Flight Instructor Theory","AVFT-261","Flight Instructor Theory"
"AST-261","Aviation Safety","AVFT-260","Aviation Safety"
"AST-262","Advanced Aircraft Theory","AVFT-262","Advanced Aircraft Theory"
"AST-263","Aviation Regulations and Profe","AVFT-263","Aviation Regs and Prof Conduct"
"AST-281","Certified Flight Instruction","AVFT-282","Certified Flight Instructor"
"BCHM-100","Undergraduate Seminar I","BCH-194","Seminar/Workshop"
"BCHM-104RN","The Biochemistry of Health for","BCH-104RN","Biochem of Hlth Non-Scnc Mjrs"
"BCHM-122","Organic and Biochemical Princi","CHMY-123","Intro to Organic & Biochem"
"BCHM-201","Undergraduate Seminar II","BCH-294","Seminar/Workshop"
"BCHM-270","Independent Study","BCH-292","Independent Study"
"BCHM-290R","Undergraduate Research","BCH-290R","Undergraduate Research"
"BCHM-300","Undergraduate Seminar III","BCH-394","Seminar/Workshop"
"BCHM-340","General Biochemistry","BCH-380","Biochemistry"
"BCHM-401","Capstone Seminar","BCH-499","Senior Thesis/Capstone"
"BCHM-441","Biochemistry of Macromolecules","BCH-441","Biochemistry of Macromolecules"
"BCHM-442","Metabolic Regulation","BCH-442","Metabolic Regulation"
"BCHM-444R","Biochemistry & Molecular Biolo","BCH-444R","Biochem & Mlclr Biolgy Mthds"
"BCHM-470","Independent Study","BCH-492","Independent Study"
"BCHM-480","Special Topics","BCH-491","Special Topics"
"BCHM-490R","Undergraduate Research/Creativ","BCH-490R","Undergraduate Research"
"BCHM-500","Seminar","BCH-594","Seminar"
"BCHM-524","Mass Spectrometry","BCH-524","Mass Spectrometry"
"BCHM-526","Advanced Protein NMR Spectrosc","BCH-526","Adv Protein NMR Spectroscopy"
"BCHM-543","Proteins","BCH-543","Proteins"
"BCHM-544","Molecular Biology","BCH-544","Molecular Biology"
"BCHM-545","Advanced Physical Biochemistry","BCH-545","Advanced Physical Biochemistry"
"BCHM-547","Bioinorganic Chemistry","BCH-547","Bioinorganic Chemistry"
"BCHM-550","Principles of Structure Determ","BCH-550","X-ray Crystallography"
"BCHM-570","Independent Study","BCH-592","Independent Study"
"BCHM-575","Professional Paper","BCH-575","Professional Paper"
"BCHM-580","Special Topics","BCH-591","Special Topics"
"BCHM-589","Graduate Consultation","BCH-589","Graduate Consultation"
"BCHM-590","Master's Thesis","BCH-590","Master's Thesis"
"BCHM-689","Graduate Research/Creative Act","BCH-689","Grad Research/Instruction"
"BCHM-690","Doctoral Thesis","BCH-690","Doctoral Thesis"
"BGEN-194US","Seminar: Bus & Entrepreneur","BGEN-104US","Bus & Entrepreneurship Seminar"
"BIOB-291","Special Topics","HORT-291","Special Topics"
"BIOL-100IN","Organism Function","BIOB-100IN","Organism Function"
"BIOL-101IN","Organismal Biology","BIOB-170IN","Princpls Biological Divers/lab"
"BIOL-102","Molecular & Cellular Biology","BIOB-160","Principles of Living Syst/Lab"
"BIOL-103CS","Environ Science & Society","BIOE-103CS","Environmental Sci & Society"
"BIOL-106CS","Insects and Human Society","BIOO-162CS","Insects and Human Society"
"BIOL-113","21st Century Biology","BIOB-108","21st Century Biology"
"BIOL-195","Integrated Physiology I","BIOH-185","Integrated Physiology I"
"BIOL-204IN","Insect Biology","BIOO-262IN","Introduction to Entomology"
"BIOL-207","Anatomy and Physiology I","BIOH-201","Hum Anatomy & Physiology I"
"BIOL-208","Anatomy and Physiology II","BIOH-211","Human Anatomy & Physiology II"
"BIOL-213","Intro Biol:Cells to Organisms","BIOB-256","Intro Biol:Cells to Organisms"
"BIOL-214","Intro Biol:Molecules to Cells","BIOB-260","Cellular and Molecular Biology"
"BIOL-215","Intro Biol:Organism to Popltns","BIOB-258","Intro Biol:Organism to Popltns"
"BIOL-230","Identification of Seed Plants","BIOO-230","Identification of Seed Plants"
"BIOL-251","Botany:Intro to Plant Biology","BIOO-220","General Botany"
"BIOL-270","Independent Study","BIOE-292","Independent Study"
"BIOL-280","Special Topics","BIOB-291","Special Topics"
"BIOL-280Z","Special Topics","BIOB-291Z","Special Topics"
"BIOL-290R","Undergraduate Research","BIOB-290R","Undergraduate Research"
"BIOL-290R","Undergraduate Research","BIOE-290R","Undergraduate Research"
"BIOL-297","Human Physiology I","BIOH-287","Intermediate Human Phys I"
"BIOL-298","Human Physiology II","BIOH-288","Intermediate Human Phys II"
"BIOL-301","Principles of Genetics","BIOB-375","General Genetics"
"BIOL-302","Adv Cell & Molecular Biology","BIOB-425","Adv Cell & Molecular Biology"
"BIOL-303","Principles of Ecology","BIOE-370","General Ecology"
"BIOL-310","Comp Vertebrate Anatomy","BIOO-310","Comparative Vertebrate Anatomy"
"BIOL-311","Developmental Biology","BIOH-323","Human Developmental Biology"
"BIOL-312","Histology","BIOH-340","Principles of Histology"
"BIOL-313","Neurophysiology","BIOH-313","Neurophysiology"
"BIOL-400","Seminar","BIOB-494","Seminar/Workshop"
